Symbol,Product,Period,Price,NPV,ParRate,PV01,DV01
YIEM14,YIE,201406,97.9337,-1891,3.793,140.12,140.69
YIEM15,YIE,201506,86.7973,-13117,3.777,144.7,135.09
YIEM16,YIE,201606,75.0709,-25005,3.759,149.11,127.96
YIEM17,YIE,201706,62.7628,-37415,3.74,153.5,119.37
YIEM18,YIE,201806,74.3994,-25650,3.72,157.71,134.28
YIEM19,YIE,201906,82.4741,-17454,3.701,161.77,146.11
YIEM20,YIE,202006,56.8525,-43513,3.681,165.66,121.38
YIEM21,YIE,202106,48.4259,-53028,3.661,169.5,113.34
YIEM22,YIE,202206,60.3407,-40212,3.642,173.27,130.13
YIEM23,YIE,202306,83.3848,-17505,3.623,176.98,159.26
YIEM24,YIE,202406,98.36,-1413,3.579,178.21,177.12
YIEU14,YIE,201409,100.6946,-1444,3.79,141.3,141.9
YIEU15,YIE,201509,84.9063,-16330,3.773,145.85,132.6
YIEU16,YIE,201609,80.5913,-20376,3.755,150.3,132.59
YIEU17,YIE,201709,76.1688,-24618,3.735,154.57,131.97
YIEU18,YIE,201809,74.2666,-24935,3.716,158.75,135.04
YIEU19,YIE,201909,88.7693,-12617,3.697,162.78,151.47
YIEU20,YIE,202009,44.0663,-55532,3.675,166.67,107.65
YIEU21,YIE,202109,52.5935,-47663,3.656,170.48,118.67
YIEU22,YIE,202209,64.7131,-34795,3.637,174.28,135.91
YIEU23,YIE,202309,92.5682,-7683,3.618,177.88,171.05
YIEU24,YIE,202409,99.0825,-920,3.552,176.66,175.62
YIEZ14,YIE,201412,92.086,-8220,3.786,142.43,136.42
YIEZ15,YIE,201512,80.2097,-19439,3.768,146.95,129.96
YIEZ16,YIE,201612,71.79,-27394,3.75,151.36,125.8
YIEZ17,YIE,201712,79.6859,-19935,3.731,155.61,136.79
YIEZ18,YIE,201812,83.7472,-16078,3.711,159.76,144.39
YIEZ19,YIE,201912,61.9595,-36956,3.691,163.76,125.04
YIEZ20,YIE,202012,49.1447,-50251,3.671,167.61,112.72
YIEZ21,YIE,202112,65.6614,-33643,3.652,171.4,134.2
YIEZ22,YIE,202212,78.0361,-20613,3.632,175.17,152.37
YIEZ23,YIE,202312,93.212,-7071,3.613,178.75,171.95
YIIH21,YII,202103,70.3403,-25269,3.848,75.08,64.15
YIIH22,YII,202203,77.3097,-19278,3.838,82.01,73.07
YIIH23,YII,202303,97.5883,-803,3.834,88.68,89.13
YIIH24,YII,202403,101.6014,1561,3.833,95.22,97.06
YIIM21,YII,202106,72.1455,-27463,3.843,76.87,66.28
YIIM22,YII,202206,74.3558,-24949,3.836,83.74,73.28
YIIM23,YII,202306,91.0633,-9415,3.834,90.47,87.08
YIIM24,YII,202406,99.5696,-421,3.795,94.54,94.93
YIIU21,YII,202109,71.4871,-26815,3.84,78.63,67.54
YIIU22,YII,202209,81.106,-17484,3.835,85.56,78.03
YIIU23,YII,202309,96.0384,-4087,3.835,92.1,91.2
YIIU24,YII,202409,99.9217,-79,3.758,93.68,94.03
YIIZ20,YII,202012,70.977,-25933,3.85,73.35,62.9
YIIZ21,YII,202112,78.0332,-19910,3.839,80.34,71.76
YIIZ22,YII,202212,88.1224,-10174,3.835,87.2,82.91
YIIZ23,YII,202312,96.4982,-3646,3.835,93.68,92.74
YILH21,YIL,202103,64.256,-31850,3.833,95.17,77.22
YILH22,YIL,202203,75.9863,-21207,3.833,101.35,88.86
YILH23,YIL,202303,97.4379,-945,3.833,107.3,107.66
YILH24,YIL,202403,104.7094,4711,3.831,113.13,117.52
YILM21,YIL,202106,66.5575,-33504,3.831,96.77,79.6
YILM22,YIL,202206,69.8001,-29866,3.832,102.9,86.64
YILM23,YIL,202306,89.6266,-10940,3.833,108.91,103.63
YILM24,YIL,202406,99.37,-546,3.799,112.29,112.58
YILU21,YIL,202109,68.8103,-30227,3.832,98.35,82.1
YILU22,YIL,202209,77.8951,-20938,3.833,104.53,92.86
YILU23,YIL,202309,95.4674,-4684,3.834,110.36,108.76
YILU24,YIL,202409,99.806,-195,3.768,111.26,111.52
YILZ20,YIL,202012,64.8559,-32554,3.831,93.63,76.28
YILZ21,YIL,202112,76.7114,-21842,3.833,99.87,87.77
YILZ22,YIL,202212,86.2305,-12192,3.833,105.98,99.27
YILZ23,YIL,202312,95.9396,-4234,3.833,111.77,110.12
YIOH21,YIO,202103,59.059,-38236,3.824,123.97,94.72
YIOH22,YIO,202203,70.7855,-26788,3.817,129.09,107.93
YIOH23,YIO,202303,97.4913,-838,3.808,134.04,134.46
YIOH24,YIO,202403,102.8595,2808,3.796,138.91,142.6
YIOM21,YIO,202106,58.5243,-42173,3.822,125.3,95.33
YIOM22,YIO,202206,66.8355,-33283,3.815,130.38,105.99
YIOM23,YIO,202306,87.8702,-12775,3.806,135.39,126.87
YIOM24,YIO,202406,99.7768,-209,3.765,137.83,138.38
YIOU21,YIO,202109,61.5188,-38087,3.82,126.61,98.56
YIOU22,YIO,202209,73.4759,-25666,3.813,131.74,112.43
YIOU23,YIO,202309,95.0077,-5147,3.804,136.6,134.01
YIOU24,YIO,202409,100.1927,192,3.736,136.58,137.14
YIOZ20,YIO,202012,59.594,-39018,3.825,122.7,94.08
YIOZ21,YIO,202112,71.4381,-27503,3.819,127.87,107.12
YIOZ22,YIO,202212,83.7439,-14818,3.811,132.95,121.87
YIOZ23,YIO,202312,95.5438,-4646,3.8,137.77,135.17
YITH23,YIT,202303,98.6436,-562,5.068,9.36,9.56
YITH24,YIT,202403,98.9651,-1061,4.551,18.71,18.97
YITM22,YIT,202206,92.2472,-4972,5.334,2.22,2.17
YITM23,YIT,202306,97.4481,-2680,4.923,11.93,12.07
YITM24,YIT,202406,99.4563,-631,4.336,18.78,19.02
YITU22,YIT,202209,94.304,-3383,5.308,4.84,4.81
YITU23,YIT,202309,99.1021,-898,4.799,14.26,14.56
YITU24,YIT,202409,99.2859,-715,4.135,18.56,18.68
YITZ22,YIT,202212,96.3374,-1985,5.206,7.22,7.27
YITZ23,YIT,202312,99.0255,-996,4.668,16.55,16.84
YIWH20,YIW,202003,92.0272,-3450,5.061,9.39,9.31
YIWH21,YIW,202103,85.4713,-8160,4.552,18.64,17.87
YIWH22,YIW,202203,85.8493,-9065,4.245,27.57,26.28
YIWH23,YIW,202303,98.2609,-392,4.095,36.2,36.61
YIWH24,YIW,202403,101.1428,1142,3.989,44.64,45.54
YIWM19,YIW,201906,96.4917,-2686,5.429,2.3,2.3
YIWM20,YIW,202006,89.7493,-8041,4.909,11.77,11.53
YIWM21,YIW,202106,84.6918,-12876,4.449,20.94,19.93
YIWM22,YIW,202206,85.2145,-12998,4.189,29.79,28.25
YIWM23,YIW,202306,95.4015,-4819,4.067,38.51,38.2
YIWM24,YIW,202406,99.295,-641,3.894,44.44,44.67
YIWU19,YIW,201909,97.8539,-2627,5.334,4.71,4.72
YIWU20,YIW,202009,86.8371,-9119,4.767,14.11,13.62
YIWU21,YIW,202109,83.9386,-12336,4.366,23.2,21.95
YIWU22,YIW,202209,88.202,-9621,4.149,32.13,30.88
YIWU23,YIW,202309,97.975,-2056,4.043,40.61,40.81
YIWU24,YIW,202409,98.6529,-1349,3.806,44.03,43.88
YIWZ19,YIW,201912,92.3638,-3942,5.184,7.09,7.0
YIWZ20,YIW,202012,86.2687,-8650,4.651,16.4,15.77
YIWZ21,YIW,202112,86.6115,-9649,4.302,25.41,24.29
YIWZ22,YIW,202212,92.6024,-5410,4.122,34.26,33.64
YIWZ23,YIW,202312,98.4667,-1575,4.016,42.66,42.88
YIYH15,YIY,201503,95.5722,-2243,5.063,9.39,9.42
YIYH16,YIY,201603,92.5983,-4375,4.554,18.62,18.39
YIYH17,YIY,201703,88.0706,-7701,4.246,27.54,26.53
YIYH18,YIY,201803,88.9716,-7667,4.092,36.34,34.99
YIYH19,YIY,201903,92.3518,-5587,3.989,44.64,43.61
YIYH20,YIY,202003,84.9028,-11552,3.926,52.64,49.45
YIYH21,YIY,202103,74.6608,-20599,3.889,60.38,53.33
YIYH22,YIY,202203,80.2068,-16153,3.865,67.85,61.81
YIYH23,YIY,202303,97.6053,-796,3.849,75.04,75.48
YIYH24,YIY,202403,103.3493,3357,3.838,82.08,84.63
YIYM14,YIY,201406,96.9818,-2422,5.442,2.25,2.25
YIYM15,YIY,201506,93.95,-5115,4.921,11.77,11.73
YIYM16,YIY,201606,90.9406,-7843,4.458,20.92,20.5
YIYM17,YIY,201706,86.25,-12022,4.186,29.93,28.54
YIYM18,YIY,201806,88.2962,-10600,4.064,38.48,36.95
YIYM19,YIY,201906,91.6473,-7770,3.97,46.74,45.59
YIYM20,YIY,202006,79.1709,-19355,3.913,54.64,49.76
YIYM21,YIY,202106,73.9879,-24945,3.88,62.3,54.76
YIYM22,YIY,202206,77.5615,-21488,3.859,69.71,62.54
YIYM23,YIY,202306,92.0382,-8378,3.846,76.97,74.64
YIYM24,YIY,202406,99.57,-344,3.792,81.53,81.95
YIYU14,YIY,201409,98.6077,-2374,5.342,4.69,4.7
YIYU15,YIY,201509,95.3442,-4773,4.788,14.11,14.03
YIYU16,YIY,201609,91.911,-7317,4.371,23.35,22.8
YIYU17,YIY,201709,91.9922,-7763,4.151,32.11,31.21
YIYU18,YIY,201809,90.9067,-8924,4.038,40.58,39.16
YIYU19,YIY,201909,93.4213,-7279,3.954,48.75,47.49
YIYU20,YIY,202009,75.4341,-21867,3.902,56.6,50.36
YIYU21,YIY,202109,75.4143,-22571,3.874,64.2,56.83
YIYU22,YIY,202209,83.3384,-15081,3.856,71.68,66.49
YIYU23,YIY,202309,96.3946,-3713,3.845,78.73,78.2
YIYU24,YIY,202409,100.0064,6,3.749,80.79,81.18
YIYZ14,YIY,201412,96.6888,-2467,5.207,7.06,7.08
YIYZ15,YIY,201512,93.4766,-4829,4.663,16.4,16.23
YIYZ16,YIY,201612,88.7986,-8204,4.3,25.55,24.66
YIYZ17,YIY,201712,91.1439,-7259,4.121,34.23,33.21
YIYZ18,YIY,201812,93.1818,-6112,4.014,42.64,41.67
YIYZ19,YIY,201912,82.2053,-14780,3.936,50.73,46.92
YIYZ20,YIY,202012,75.332,-21227,3.895,58.51,51.86
YIYZ21,YIY,202112,80.9483,-16766,3.87,66.04,60.3
YIYZ22,YIY,202212,87.4023,-10709,3.852,73.44,69.67
YIYZ23,YIY,202312,96.8632,-3260,3.842,80.43,79.88
