Symbol,FinalSettlementPrice,EvaluationDate,FirstTradeDate,ErisPAIDate,EffectiveDate,CashFlowAlignmentDate,MaturityDate,NPV (A),FixedNPV,FloatingNPV,Coupon (%),FairCoupon (%),FixedPayment,FloatingPayment,NextFixedPaymentDate,NextFixedPaymentAmount,PreviousFixingDate,PreviousFixingRate,NextFloatingPaymentDate,NextFloatingPaymentAmount,NextFixingDate,PreviousSettlementDate,PreviousSettlementPrice,PreviousErisPAI,PAIRateDate,PAIRate (%),AccrualDays,DailyIncrementalErisPAI,PastFxdFltPmts (B),ErisPAI (C),SettlementPrice (100+A+B-C),RFQ NPV TickSize ($),Nominal,ResetRateDescriptor,InterpolationFactor,PrevNPVForPAI,FixedAccrualStartDate,FixedAccrualEndDate,UnpaidFixedAccrual,FloatingAccrualStartDate,FloatingAccrualEndDate,IntPeriodSOFRIndex,FloatStartDF,FloatEndDF,UnpaidFloatingAccrual,CompoundRemainingFloatAmt,PV01,DV01,LastTradeDate,InitialSpeculatorMargin,SecondarySpeculatorMargin,InitialHedgerMargin,SecondaryHedgerMargin,ExchangeSymbol (EX005),BloombergTicker,FirstFixingDate,DiscountCurve,FloatingIndex,ShortName,EffectiveYearMonth,NetUnpaidFixedFloatingAccrual,NPV(A)lessNetUnpaidFixedFloatingAccrual,PastFxdFltPmts(B)plusNetUnpaidFixedFloatingAccrual
YIBH21,79.9612,03/26/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2028,03/21/2028,-14.0856301492,0.9127833306,-14.9984134798,0.2500000000,4.0993814024,0.0000000000,0.0000000000,03/19/2025,0.2527777778,"","",03/19/2025,5.0921238383,"",03/25/2024,79.9830,-1.3695797179,03/22/2024,5.3100000000,1,-0.0020741060,-7.3248664428,-1.3716538239,79.9611572319,"",100,ON-ON,1.0000000000,-14.0617353495,03/18/2024,03/17/2025,0.0055555556,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,36.2996799756,33.1835098762,03/17/2028,775,775,775,775,YIB,YIBH21,03/17/2021,SOFR,SOFR,7Y Mar 2021-2028 SOFR,202103,-0.1124988479,-13.9731313013,-7.4373652907
YIYH21,74.4476,03/26/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2031,03/19/2031,-20.8061295807,3.0296023516,-23.8357319323,0.5000000000,3.9281303900,0.0000000000,0.0000000000,03/19/2025,0.5055555556,"","",03/19/2025,5.0921238383,"",03/25/2024,74.4643,-1.8137121276,03/22/2024,5.3100000000,1,-0.0030659935,-6.5630608872,-1.8167781211,74.4475876532,"",100,ON-ON,1.0000000000,-20.7863968882,03/18/2024,03/17/2025,0.0111111111,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,60.3803937822,53.0450423943,03/17/2031,1200,1200,1200,1200,YIY,YIYH21,03/17/2021,SOFR,SOFR,10Y Mar 2021-2031 SOFR,202103,-0.1069432924,-20.6991862883,-6.6700041796
YIIH21,69.9958,03/26/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2033,03/21/2033,-25.6059072014,3.7614452224,-29.3673524238,0.5000000000,3.8990800118,0.0000000000,0.0000000000,03/19/2025,0.5055555556,"","",03/19/2025,5.0921238383,"",03/25/2024,70.0123,-2.1610439217,03/22/2024,5.3100000000,1,-0.0037738866,-6.5630608872,-2.1648178083,69.9958497197,"",100,ON-ON,1.0000000000,-25.5856718822,03/18/2024,03/17/2025,0.0111111111,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,75.0172511989,63.7172027005,03/17/2033,1575,1575,1575,1575,YII,YIIH21,03/17/2021,SOFR,SOFR,12Y Mar 2021-2033 SOFR,202103,-0.1069432924,-25.4989639090,-6.6700041796
YILH21,63.7472,03/26/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2036,03/19/2036,-32.3493293803,4.7587407364,-37.1080701166,0.5000000000,3.8952519678,0.0000000000,0.0000000000,03/19/2025,0.5055555556,"","",03/19/2025,5.0921238383,"",03/25/2024,63.7532,-2.6547998740,03/22/2024,5.3100000000,1,-0.0047699418,-6.5630608872,-2.6595698158,63.7471795483,"",100,ON-ON,1.0000000000,-32.3385882951,03/18/2024,03/17/2025,0.0111111111,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,94.9631614782,76.4517628349,03/17/2036,1650,1650,1650,1650,YIL,YILH21,03/17/2021,SOFR,SOFR,15Y Mar 2021-2036 SOFR,202103,-0.1069432924,-32.2423860879,-6.6700041796
YIOH21,58.3404,03/26/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2041,03/20/2041,-38.9432464873,9.2739483005,-48.2171947878,0.7500000000,3.8965932436,0.0000000000,0.0000000000,03/19/2025,0.7583333333,"","",03/19/2025,5.0921238383,"",03/25/2024,58.3459,-3.0791167906,03/22/2024,5.3100000000,1,-0.0057424653,-5.8012553317,-3.0848592559,58.3403574369,"",100,ON-ON,1.0000000000,-38.9319680724,03/18/2024,03/17/2025,0.0166666667,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,123.4409907573,93.3018476309,03/18/2041,1950,1950,1950,1950,YIO,YIOH21,03/17/2021,SOFR,SOFR,20Y Mar 2021-2041 SOFR,202103,-0.1013877368,-38.8418587505,-5.9026430685
YIEH21,47.8711,03/26/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2051,03/21/2051,-50.1791883558,12.5570889563,-62.7362773122,0.7500000000,3.7447936126,0.0000000000,0.0000000000,03/19/2025,0.7583333333,"","",03/19/2025,5.0921238383,"",03/25/2024,47.8751,-3.8441667584,03/22/2024,5.3100000000,1,-0.0073997544,-5.8012553317,-3.8515665128,47.8711228252,"",100,ON-ON,1.0000000000,-50.1678261845,03/18/2024,03/17/2025,0.0166666667,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,167.2161995024,113.0262600757,03/17/2051,3200,3200,3200,3200,YIE,YIEH21,03/17/2021,SOFR,SOFR,30Y Mar 2021-2051 SOFR,202103,-0.1013877368,-50.0778006190,-5.9026430685
YICM21,91.1306,03/26/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2024,06/20/2024,-5.4607300321,0.0000000000,-5.4607300321,0.0000000000,5.3171685047,0.0000000000,0.0000000000,06/20/2024,0.0000000000,"","",06/20/2024,5.5301809713,"",03/25/2024,91.1303,-0.5236729678,03/22/2024,5.3100000000,1,-0.0008053839,-3.9331815482,-0.5244783517,91.1305667715,"",100,ON-ON,1.0000000000,-5.4602299210,06/16/2023,06/17/2024,0.0000000000,06/16/2023,06/17/2024,1.0425022283,1.0000000000,0.9878711651,4.2502228288,1.2799581425,2.2766011688,2.1549180302,06/17/2024,15,15,15,15,YIC,YICM21,06/16/2021,SOFR,SOFR,3Y Jun 2021-2024 SOFR,202106,-4.2502228288,-1.2105072033,-8.1834043770
YIDM21,87.8411,03/26/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2025,06/18/2025,-9.4998799307,0.4898672406,-9.9897471714,0.2500000000,4.8640937372,0.0000000000,0.0000000000,06/20/2024,0.2548611111,"","",06/20/2024,5.5301809713,"",03/25/2024,87.8352,-0.7658533632,03/22/2024,5.3100000000,1,-0.0014018985,-3.4262371038,-0.7672552617,87.8411382271,"",100,ON-ON,1.0000000000,-9.5043965050,06/16/2023,06/17/2024,0.1972222222,06/16/2023,06/17/2024,1.0425022283,1.0000000000,0.9878711651,4.2502228288,1.2799581425,11.8048735773,11.1834905962,06/16/2025,275,275,275,275,YID,YIDM21,06/16/2021,SOFR,SOFR,4Y Jun 2021-2025 SOFR,202106,-4.0530006066,-5.4468793241,-7.4792377104
YIWM21,84.7562,03/26/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2026,06/18/2026,-12.8077746343,0.7197677211,-13.5275423554,0.2500000000,4.4187627822,0.0000000000,0.0000000000,06/20/2024,0.2548611111,"","",06/20/2024,5.5301809713,"",03/25/2024,84.7292,-0.9883488687,03/22/2024,5.3100000000,1,-0.0018928578,-3.4262371038,-0.9902417265,84.7562299883,"",100,ON-ON,1.0000000000,-12.8329339949,06/16/2023,06/17/2024,0.1972222222,06/16/2023,06/17/2024,1.0425022283,1.0000000000,0.9878711651,4.2502228288,1.2799581425,21.0008927953,19.6677338362,06/16/2026,550,550,550,550,YIW,YIWM21,06/16/2021,SOFR,SOFR,5Y Jun 2021-2026 SOFR,202106,-4.0530006066,-8.7547740277,-7.4792377104
YIBM21,80.7976,03/26/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2028,06/21/2028,-17.5864520317,2.3115186755,-19.8979707072,0.5000000000,4.0719236540,0.0000000000,0.0000000000,06/20/2024,0.5097222222,"","",06/20/2024,5.5301809713,"",03/25/2024,80.8376,-1.3007205016,03/22/2024,5.3100000000,1,-0.0025877193,-2.9192926593,-1.3033082209,80.7975635299,"",100,ON-ON,1.0000000000,-17.5438598296,06/16/2023,06/17/2024,0.3944444444,06/16/2023,06/17/2024,1.0425022283,1.0000000000,0.9878711651,4.2502228288,1.2799581425,38.4405574623,35.1985278582,06/16/2028,800,800,800,800,YIB,YIBM21,06/16/2021,SOFR,SOFR,7Y Jun 2021-2028 SOFR,202106,-3.8557783844,-13.7306736473,-6.7750710437
YIYM21,73.7578,03/26/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2031,06/18/2031,-25.1676739988,3.5044733436,-28.6721473423,0.5000000000,3.9208691915,0.0000000000,0.0000000000,06/20/2024,0.5097222222,"","",06/20/2024,5.5301809713,"",03/25/2024,73.7770,-1.8411010839,03/22/2024,5.3100000000,1,-0.0037088613,-2.9192926593,-1.8448099452,73.7578432871,"",100,ON-ON,1.0000000000,-25.1448221831,06/16/2023,06/17/2024,0.3944444444,06/16/2023,06/17/2024,1.0425022283,1.0000000000,0.9878711651,4.2502228288,1.2799581425,62.2996508238,54.4645649374,06/16/2031,1225,1225,1225,1225,YIY,YIYM21,06/16/2021,SOFR,SOFR,10Y Jun 2021-2031 SOFR,202106,-3.8557783844,-21.3118956144,-6.7750710437
YIIM21,71.7835,03/26/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2033,06/21/2033,-27.8167920669,6.3439544884,-34.1607465553,0.7500000000,3.8957574889,0.0000000000,0.0000000000,06/20/2024,0.7645833333,"","",06/20/2024,5.5301809713,"",03/25/2024,71.7982,-2.0085564833,03/22/2024,5.3100000000,1,-0.0041002084,-2.4123482149,-2.0126566917,71.7835164099,"",100,ON-ON,1.0000000000,-27.7980228011,06/16/2023,06/17/2024,0.5916666667,06/16/2023,06/17/2024,1.0425022283,1.0000000000,0.9878711651,4.2502228288,1.2799581425,76.7962437983,65.8200498579,06/16/2033,1600,1600,1600,1600,YII,YIIM21,06/16/2021,SOFR,SOFR,12Y Jun 2021-2033 SOFR,202106,-3.6585561621,-24.1582359048,-6.0709043770
YILM21,66.0306,03/26/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2036,06/18/2036,-34.0209780635,7.8253761653,-41.8463542288,0.7500000000,3.8947833554,0.0000000000,0.0000000000,06/20/2024,0.7645833333,"","",06/20/2024,5.5301809713,"",03/25/2024,66.0364,-2.4589017794,03/22/2024,5.3100000000,1,-0.0050165046,-2.4123482149,-2.4639182840,66.0305920056,"",100,ON-ON,1.0000000000,-34.0102006653,06/16/2023,06/17/2024,0.5916666667,06/16/2023,06/17/2024,1.0425022283,1.0000000000,0.9878711651,4.2502228288,1.2799581425,96.5485328230,78.7864711508,06/16/2036,1700,1700,1700,1700,YIL,YILM21,06/16/2021,SOFR,SOFR,15Y Jun 2021-2036 SOFR,202106,-3.6585561621,-30.3624219014,-6.0709043770
YIOM21,57.7990,03/26/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2041,06/20/2041,-42.8857319847,9.9404969660,-52.8262289507,0.7500000000,3.8944593747,0.0000000000,0.0000000000,06/20/2024,0.7645833333,"","",06/20/2024,5.5301809713,"",03/25/2024,57.8043,-3.0907446973,03/22/2024,5.3100000000,1,-0.0063239280,-2.4123482149,-3.0970686253,57.7989884257,"",100,ON-ON,1.0000000000,-42.8740883713,06/16/2023,06/17/2024,0.5916666667,06/16/2023,06/17/2024,1.0425022283,1.0000000000,0.9878711651,4.2502228288,1.2799581425,124.7501434996,93.8989801024,06/17/2041,1975,1975,1975,1975,YIO,YIOM21,06/16/2021,SOFR,SOFR,20Y Jun 2021-2041 SOFR,202106,-3.6585561621,-39.2271758226,-6.0709043770
YIEM21,47.5059,03/26/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2051,06/21/2051,-53.9322572238,13.1968916978,-67.1291489217,0.7500000000,3.7394795599,0.0000000000,0.0000000000,06/20/2024,0.7645833333,"","",06/20/2024,5.5301809713,"",03/25/2024,47.5096,-3.8425401151,03/22/2024,5.3100000000,1,-0.0079532938,-2.4123482149,-3.8504934089,47.5058879701,"",100,ON-ON,1.0000000000,-53.9206357137,06/16/2023,06/17/2024,0.5916666667,06/16/2023,06/17/2024,1.0425022283,1.0000000000,0.9878711651,4.2502228288,1.2799581425,168.1687399238,113.3947962730,06/16/2051,3250,3250,3250,3250,YIE,YIEM21,06/16/2021,SOFR,SOFR,30Y Jun 2021-2051 SOFR,202106,-3.6585561621,-50.2737010617,-6.0709043770
YICU21,90.6844,03/26/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2024,09/18/2024,-5.1150616954,0.2484883222,-5.3635500176,0.2500000000,5.2534068533,0.0000000000,0.0000000000,09/18/2024,0.2548611111,"","",09/18/2024,5.5011048603,"",03/25/2024,90.6847,-0.5611575266,03/22/2024,5.3100000000,1,-0.0007543200,-4.7624121743,-0.5619118466,90.6844379769,"",100,ON-ON,1.0000000000,-5.1140337015,09/15/2023,09/16/2024,0.1340277778,09/15/2023,09/16/2024,1.0289124596,1.0000000000,0.9752622600,2.8912459602,2.6098589002,4.7124760831,4.4831703148,09/16/2024,65,65,65,65,YIC,YICU21,09/15/2021,SOFR,SOFR,3Y Sep 2021-2024 SOFR,202109,-2.7572181824,-2.3578435130,-7.5196303567
YIDU21,86.9611,03/26/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2025,09/17/2025,-9.0917721161,0.4843114084,-9.5760835244,0.2500000000,4.7281725115,0.0000000000,0.0000000000,09/18/2024,0.2548611111,"","",09/18/2024,5.5011048603,"",03/25/2024,86.9590,-0.8139900807,03/22/2024,5.3100000000,1,-0.0013411534,-4.7624121743,-0.8153312341,86.9611469437,"",100,ON-ON,1.0000000000,-9.0925653760,09/15/2023,09/16/2024,0.1340277778,09/15/2023,09/16/2024,1.0289124596,1.0000000000,0.9752622600,2.8912459602,2.6098589002,14.1453995294,13.3510461636,09/15/2025,375,375,375,375,YID,YIDU21,09/15/2021,SOFR,SOFR,4Y Sep 2021-2025 SOFR,202109,-2.7572181824,-6.3345539337,-7.5196303567
YIWU21,83.9972,03/26/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2026,09/17/2026,-12.2737944827,0.7121435897,-12.9859380723,0.2500000000,4.3416223643,0.0000000000,0.0000000000,09/18/2024,0.2548611111,"","",09/18/2024,5.5011048603,"",03/25/2024,83.9690,-1.0316174069,03/22/2024,5.3100000000,1,-0.0018142822,-4.7624121743,-1.0334316891,83.9972250321,"",100,ON-ON,1.0000000000,-12.3002180374,09/15/2023,09/16/2024,0.1340277778,09/15/2023,09/16/2024,1.0289124596,1.0000000000,0.9752622600,2.8912459602,2.6098589002,23.2586867825,21.7020345965,09/15/2026,600,600,600,600,YIW,YIWU21,09/15/2021,SOFR,SOFR,5Y Sep 2021-2026 SOFR,202109,-2.7572181824,-9.5165763003,-7.5196303567
YIBU21,80.0794,03/26/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2028,09/19/2028,-17.0052406858,2.2885995768,-19.2938402626,0.5000000000,4.0471879229,0.0000000000,0.0000000000,09/18/2024,0.5097222222,"","",09/18/2024,5.5011048603,"",03/25/2024,80.1209,-1.3376495313,03/22/2024,5.3100000000,1,-0.0025017964,-4.2554677299,-1.3401513277,80.0794429120,"",100,ON-ON,1.0000000000,-16.9613316020,09/15/2023,09/16/2024,0.2680555556,09/15/2023,09/16/2024,1.0289124596,1.0000000000,0.9752622600,2.8912459602,2.6098589002,40.5449347312,36.9867794344,09/15/2028,850,850,850,850,YIB,YIBU21,09/15/2021,SOFR,SOFR,7Y Sep 2021-2028 SOFR,202109,-2.6231904046,-14.3820502812,-6.8786581345
YIYU21,75.1663,03/26/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2031,09/17/2031,-22.8123678289,5.2060288203,-28.0183966492,0.7500000000,3.9162661601,0.0000000000,0.0000000000,09/18/2024,0.7645833333,"","",09/18/2024,5.5011048603,"",03/25/2024,75.1870,-1.7238000806,03/22/2024,5.3100000000,1,-0.0033612719,-3.7485232854,-1.7271613525,75.1662702381,"",100,ON-ON,1.0000000000,-22.7882837606,09/15/2023,09/16/2024,0.4020833333,09/15/2023,09/16/2024,1.0289124596,1.0000000000,0.9752622600,2.8912459602,2.6098589002,64.1866607997,56.5167868757,09/15/2031,1250,1250,1250,1250,YIY,YIYU21,09/15/2021,SOFR,SOFR,10Y Sep 2021-2031 SOFR,202109,-2.4891626269,-20.3232052020,-6.2376859123
YIIU21,71.1095,03/26/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2033,09/19/2033,-27.1846162738,6.2832793982,-33.4678956720,0.7500000000,3.8939150947,0.0000000000,0.0000000000,09/18/2024,0.7645833333,"","",09/18/2024,5.5011048603,"",03/25/2024,71.1226,-2.0386812623,03/22/2024,5.3100000000,1,-0.0040072142,-3.7485232854,-2.0426884765,71.1095489173,"",100,ON-ON,1.0000000000,-27.1675541406,09/15/2023,09/16/2024,0.4020833333,09/15/2023,09/16/2024,1.0289124596,1.0000000000,0.9752622600,2.8912459602,2.6098589002,78.5500018378,67.0559176050,09/15/2033,1625,1625,1625,1625,YII,YIIU21,09/15/2021,SOFR,SOFR,12Y Sep 2021-2033 SOFR,202109,-2.4891626269,-24.6954536469,-6.2376859123
