Symbol,FinalSettlementPrice,EvaluationDate,FirstTradeDate,ErisPAIDate,EffectiveDate,CashFlowAlignmentDate,MaturityDate,NPV (A),FixedNPV,FloatingNPV,Coupon (%),FairCoupon (%),FixedPayment,FloatingPayment,NextFixedPaymentDate,NextFixedPaymentAmount,PreviousFixingDate,PreviousFixingRate,NextFloatingPaymentDate,NextFloatingPaymentAmount,NextFixingDate,PreviousSettlementDate,PreviousSettlementPrice,PreviousErisPAI,PAIRateDate,PAIRate (%),AccrualDays,DailyIncrementalErisPAI,PastFxdFltPmts (B),ErisPAI (C),SettlementPrice (100+A+B-C),RFQ NPV TickSize ($),Nominal,ResetRateDescriptor,InterpolationFactor,PrevNPVForPAI,FixedAccrualStartDate,FixedAccrualEndDate,UnpaidFixedAccrual,FloatingAccrualStartDate,FloatingAccrualEndDate,IntPeriodSOFRIndex,FloatStartDF,FloatEndDF,UnpaidFloatingAccrual,CompoundRemainingFloatAmt,PV01,DV01,LastTradeDate,InitialSpeculatorMargin,SecondarySpeculatorMargin,InitialHedgerMargin,SecondaryHedgerMargin,ExchangeSymbol (EX005),BloombergTicker,FirstFixingDate,DiscountCurve,FloatingIndex,ShortName,EffectiveYearMonth,NetUnpaidFixedFloatingAccrual,NPV(A)lessNetUnpaidFixedFloatingAccrual,PastFxdFltPmts(B)plusNetUnpaidFixedFloatingAccrual
YIBH21,78.6619,04/10/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2028,03/21/2028,-15.4166827828,0.9063748323,-16.3230576151,0.2500000000,4.4838276210,0.0000000000,0.0000000000,03/19/2025,0.2527777778,"","",03/19/2025,5.3305958904,"",04/09/2024,79.4565,-1.4012660992,04/09/2024,5.3100000000,1,-0.0021564379,-7.3248664428,-1.4034225371,78.6618733115,"",100,ON-ON,1.0000000000,-14.6199177449,03/18/2024,03/17/2025,0.0159722222,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,35.6465337556,32.2935099956,03/17/2028,775,775,775,775,YIB,YIBH21,03/17/2021,SOFR,SOFR,7Y Mar 2021-2028 SOFR,202103,-0.3245548619,-15.0921279209,-7.6494213047
YIYH21,72.6892,04/10/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2031,03/19/2031,-22.6113085465,2.9950424840,-25.6063510304,0.5000000000,4.2614820137,0.0000000000,0.0000000000,03/19/2025,0.5055555556,"","",03/19/2025,5.3305958904,"",04/09/2024,73.8068,-1.8603771910,04/09/2024,5.3100000000,1,-0.0031698506,-6.5630608872,-1.8635470416,72.6891776080,"",100,ON-ON,1.0000000000,-21.4905125922,03/18/2024,03/17/2025,0.0319444444,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,59.2923901420,51.4974722123,03/17/2031,1200,1200,1200,1200,YIY,YIYH21,03/17/2021,SOFR,SOFR,10Y Mar 2021-2031 SOFR,202103,-0.3085826397,-22.3027259068,-6.8716435269
YIIH21,68.0963,04/10/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2033,03/21/2033,-27.5629163083,3.7100680185,-31.2729843267,0.5000000000,4.2033916805,0.0000000000,0.0000000000,03/19/2025,0.5055555556,"","",03/19/2025,5.3305958904,"",04/09/2024,69.3509,-2.2183474272,04/09/2024,5.3100000000,1,-0.0038798957,-6.5630608872,-2.2222273229,68.0962501275,"",100,ON-ON,1.0000000000,-26.3043779193,03/18/2024,03/17/2025,0.0319444444,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,73.5929008313,61.7404254872,03/17/2033,1575,1575,1575,1575,YII,YIIH21,03/17/2021,SOFR,SOFR,12Y Mar 2021-2033 SOFR,202103,-0.3085826397,-27.2543336686,-6.8716435269
YILH21,61.7672,04/10/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2036,03/19/2036,-34.4016549244,4.6808889775,-39.0825439019,0.5000000000,4.1655544068,0.0000000000,0.0000000000,03/19/2025,0.5055555556,"","",03/19/2025,5.3305958904,"",04/09/2024,63.1049,-2.7270541072,04/09/2024,5.3100000000,1,-0.0048762228,-6.5630608872,-2.7319303300,61.7672145184,"",100,ON-ON,1.0000000000,-33.0591374791,03/18/2024,03/17/2025,0.0319444444,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,93.0093200125,73.8920727349,03/17/2036,1650,1650,1650,1650,YIL,YILH21,03/17/2021,SOFR,SOFR,15Y Mar 2021-2036 SOFR,202103,-0.3085826397,-34.0930722847,-6.8716435269
YIOH21,56.3352,04/10/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2041,03/20/2041,-41.0352044709,9.0916083818,-50.1268128527,0.7500000000,4.1279608279,0.0000000000,0.0000000000,03/19/2025,0.7583333333,"","",03/19/2025,5.3305958904,"",04/09/2024,57.7367,-3.1658553008,04/09/2024,5.3100000000,1,-0.0058451221,-5.8012553317,-3.1717004229,56.3352406203,"",100,ON-ON,1.0000000000,-39.6279461138,03/18/2024,03/17/2025,0.0479166667,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,120.6129855536,89.8922292878,03/18/2041,1950,1950,1950,1950,YIO,YIOH21,03/17/2021,SOFR,SOFR,20Y Mar 2021-2041 SOFR,202103,-0.2926104174,-40.7425940535,-6.0938657491
YIEH21,46.0181,04/10/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2051,03/21/2051,-52.1438286711,12.2557368999,-64.3995655710,0.7500000000,3.9349375465,0.0000000000,0.0000000000,03/19/2025,0.7583333333,"","",03/19/2025,5.3305958904,"",04/09/2024,47.3417,-3.9557064677,04/09/2024,5.3100000000,1,-0.0074948837,-5.8012553317,-3.9632013514,46.0181173487,"",100,ON-ON,1.0000000000,-50.8127710511,03/18/2024,03/17/2025,0.0479166667,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,162.8013657941,108.4079325849,03/17/2051,3200,3200,3200,3200,YIE,YIEH21,03/17/2021,SOFR,SOFR,30Y Mar 2021-2051 SOFR,202103,-0.2926104174,-51.8512182537,-6.0938657491
YICM21,91.1274,04/10/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2024,06/20/2024,-5.4760806374,0.0000000000,-5.4760806374,0.0000000000,5.3187538766,0.0000000000,0.0000000000,06/20/2024,0.0000000000,"","",06/20/2024,5.5336420353,"",04/09/2024,91.1290,-0.5358059156,04/09/2024,5.3100000000,1,-0.0008073666,-3.9331815482,-0.5366132822,91.1273510966,"",100,ON-ON,1.0000000000,-5.4736717939,06/16/2023,06/17/2024,0.0000000000,06/16/2023,06/17/2024,1.0448187762,1.0000000000,0.9900338470,4.4818776155,1.0517644198,1.8692405119,1.7683745920,06/17/2024,15,15,15,15,YIC,YICM21,06/16/2021,SOFR,SOFR,3Y Jun 2021-2024 SOFR,202106,-4.4818776155,-0.9942030219,-8.4150591637
YIDM21,87.5136,04/10/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2025,06/18/2025,-9.8487387050,0.4901126682,-10.3388513732,0.2500000000,5.1462059294,0.0000000000,0.0000000000,06/20/2024,0.2548611111,"","",06/20/2024,5.5336420353,"",04/09/2024,87.7175,-0.7871196803,04/09/2024,5.3100000000,1,-0.0014224027,-3.4262371038,-0.7885420830,87.5135662742,"",100,ON-ON,1.0000000000,-9.6434079759,06/16/2023,06/17/2024,0.2076388889,06/16/2023,06/17/2024,1.0448187762,1.0000000000,0.9900338470,4.4818776155,1.0517644198,11.3853462430,10.7642616749,06/16/2025,275,275,275,275,YID,YIDM21,06/16/2021,SOFR,SOFR,4Y Jun 2021-2025 SOFR,202106,-4.2742387266,-5.5744999784,-7.7004758304
YIWM21,83.9394,04/10/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2026,06/18/2026,-13.6534630078,0.7184524536,-14.3719154614,0.2500000000,4.8210087128,0.0000000000,0.0000000000,06/20/2024,0.2548611111,"","",06/20/2024,5.5336420353,"",04/09/2024,84.4064,-1.0171849572,04/09/2024,5.3100000000,1,-0.0019447215,-3.4262371038,-1.0191296787,83.9394295672,"",100,ON-ON,1.0000000000,-13.1845527382,06/16/2023,06/17/2024,0.2076388889,06/16/2023,06/17/2024,1.0448187762,1.0000000000,0.9900338470,4.4818776155,1.0517644198,20.5189376580,19.0975804207,06/16/2026,550,550,550,550,YIW,YIWM21,06/16/2021,SOFR,SOFR,5Y Jun 2021-2026 SOFR,202106,-4.2742387266,-9.3792242812,-7.7004758304
YIBM21,79.4514,04/10/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2028,06/21/2028,-18.9721653015,2.2980297884,-21.2701950899,0.5000000000,4.4493902000,0.0000000000,0.0000000000,06/20/2024,0.5097222222,"","",06/20/2024,5.5336420353,"",04/09/2024,80.2848,-1.3401598097,04/09/2024,5.3100000000,1,-0.0026750680,-2.9192926593,-1.3428348777,79.4513769168,"",100,ON-ON,1.0000000000,-18.1360539044,06/16/2023,06/17/2024,0.4152777778,06/16/2023,06/17/2024,1.0448187762,1.0000000000,0.9900338470,4.4818776155,1.0517644198,37.7414352827,34.2557162203,06/16/2028,800,800,800,800,YIB,YIBM21,06/16/2021,SOFR,SOFR,7Y Jun 2021-2028 SOFR,202106,-4.0665998377,-14.9055654638,-6.9858924970
YIYM21,71.9774,04/10/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2031,06/18/2031,-27.0045952557,3.4687521875,-30.4733474432,0.5000000000,4.2507422334,0.0000000000,0.0000000000,06/20/2024,0.5097222222,"","",06/20/2024,5.5336420353,"",04/09/2024,73.1147,-1.8974488050,04/09/2024,5.3100000000,1,-0.0038148551,-2.9192926593,-1.9012636601,71.9773757451,"",100,ON-ON,1.0000000000,-25.8634241753,06/16/2023,06/17/2024,0.4152777778,06/16/2023,06/17/2024,1.0448187762,1.0000000000,0.9900338470,4.4818776155,1.0517644198,61.1558832640,52.8607231619,06/16/2031,1225,1225,1225,1225,YIY,YIYM21,06/16/2021,SOFR,SOFR,10Y Jun 2021-2031 SOFR,202106,-4.0665998377,-22.9379954180,-6.9858924970
YIIM21,69.8415,04/10/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2033,06/21/2033,-29.8211110922,6.2649374960,-36.0860485881,0.7500000000,4.1972180266,0.0000000000,0.0000000000,06/20/2024,0.7645833333,"","",06/20/2024,5.5336420353,"",04/09/2024,71.1281,-2.0707809245,04/09/2024,5.3100000000,1,-0.0042082269,-2.4123482149,-2.0749891514,69.8415298443,"",100,ON-ON,1.0000000000,-28.5303518277,06/16/2023,06/17/2024,0.6229166667,06/16/2023,06/17/2024,1.0448187762,1.0000000000,0.9900338470,4.4818776155,1.0517644198,75.3133394603,63.7618568990,06/16/2033,1600,1600,1600,1600,YII,YIIM21,06/16/2021,SOFR,SOFR,12Y Jun 2021-2033 SOFR,202106,-3.8589609488,-25.9621501434,-6.2713091637
YILM21,64.0040,04/10/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2036,06/18/2036,-36.1236258160,7.7065649202,-43.8301907362,0.7500000000,4.1629847934,0.0000000000,0.0000000000,06/20/2024,0.7645833333,"","",06/20/2024,5.5336420353,"",04/09/2024,65.3730,-2.5348744768,04/09/2024,5.3100000000,1,-0.0051255516,-2.4123482149,-2.5400000284,64.0040259975,"",100,ON-ON,1.0000000000,-34.7495021964,06/16/2023,06/17/2024,0.6229166667,06/16/2023,06/17/2024,1.0448187762,1.0000000000,0.9900338470,4.4818776155,1.0517644198,94.5350384502,76.1350478555,06/16/2036,1700,1700,1700,1700,YIL,YILM21,06/16/2021,SOFR,SOFR,15Y Jun 2021-2036 SOFR,202106,-3.8589609488,-32.2646648672,-6.2713091637
YIOM21,55.7969,04/10/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2041,06/20/2041,-44.9834165948,9.7562729585,-54.7396895533,0.7500000000,4.1246056272,0.0000000000,0.0000000000,06/20/2024,0.7645833333,"","",06/20/2024,5.5336420353,"",04/09/2024,57.1979,-3.1862379213,04/09/2024,5.3100000000,1,-0.0064274591,-2.4123482149,-3.1926653804,55.7969005707,"",100,ON-ON,1.0000000000,-43.5759940836,06/16/2023,06/17/2024,0.6229166667,06/16/2023,06/17/2024,1.0448187762,1.0000000000,0.9900338470,4.4818776155,1.0517644198,121.8644789611,90.4498786532,06/17/2041,1975,1975,1975,1975,YIO,YIOM21,06/16/2021,SOFR,SOFR,20Y Jun 2021-2041 SOFR,202106,-3.8589609488,-41.1244556460,-6.2713091637
YIEM21,45.6589,04/10/2024,10/05/2020,10/05/2020,06/16/2021,06/16/2051,06/21/2051,-55.8992570544,12.8941411207,-68.7933981751,0.7500000000,3.9289511957,0.0000000000,0.0000000000,06/20/2024,0.7645833333,"","",06/20/2024,5.5336420353,"",04/09/2024,46.9779,-3.9624134498,04/09/2024,5.3100000000,1,-0.0080494016,-2.4123482149,-3.9704628514,45.6588575822,"",100,ON-ON,1.0000000000,-54.5722143631,06/16/2023,06/17/2024,0.6229166667,06/16/2023,06/17/2024,1.0448187762,1.0000000000,0.9900338470,4.4818776155,1.0517644198,163.7027211232,108.7529419746,06/16/2051,3250,3250,3250,3250,YIE,YIEM21,06/16/2021,SOFR,SOFR,30Y Jun 2021-2051 SOFR,202106,-3.8589609488,-52.0402961056,-6.2713091637
YICU21,90.6405,04/10/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2024,09/18/2024,-5.1703646137,0.2489250947,-5.4192897084,0.2500000000,5.3381577297,0.0000000000,0.0000000000,09/18/2024,0.2548611111,"","",09/18/2024,5.5485213250,"",04/09/2024,90.6695,-0.5725391389,04/09/2024,5.3100000000,1,-0.0007582395,-4.7624121743,-0.5732973784,90.6405205904,"",100,ON-ON,1.0000000000,-5.1406065116,09/15/2023,09/16/2024,0.1444444444,09/15/2023,09/16/2024,1.0311988096,1.0000000000,0.9769902947,3.1198809595,2.4286403655,4.3137972822,4.1000238877,09/16/2024,65,65,65,65,YIC,YICU21,09/15/2021,SOFR,SOFR,3Y Sep 2021-2024 SOFR,202109,-2.9754365151,-2.1949280986,-7.7378486894
YIDU21,86.5114,04/10/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2025,09/17/2025,-9.5619615282,0.4841301808,-10.0460917090,0.2500000000,5.0499742501,0.0000000000,0.0000000000,09/18/2024,0.2548611111,"","",09/18/2024,5.5485213250,"",04/09/2024,86.7808,-0.8343932552,04/09/2024,5.3100000000,1,-0.0013704536,-4.7624121743,-0.8357637088,86.5113900062,"",100,ON-ON,1.0000000000,-9.2912107667,09/15/2023,09/16/2024,0.1444444444,09/15/2023,09/16/2024,1.0311988096,1.0000000000,0.9769902947,3.1198809595,2.4286403655,13.7220007233,12.9036468131,09/15/2025,375,375,375,375,YID,YIDU21,09/15/2021,SOFR,SOFR,4Y Sep 2021-2025 SOFR,202109,-2.9754365151,-6.5865250131,-7.7378486894
YIWU21,83.0691,04/10/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2026,09/17/2026,-13.2296800056,0.7101167442,-13.9397967498,0.2500000000,4.7550897534,0.0000000000,0.0000000000,09/18/2024,0.2548611111,"","",09/18/2024,5.5485213250,"",04/09/2024,83.5965,-1.0592983081,04/09/2024,5.3100000000,1,-0.0018733001,-4.7624121743,-1.0611716082,83.0690794283,"",100,ON-ON,1.0000000000,-12.7003398941,09/15/2023,09/16/2024,0.1444444444,09/15/2023,09/16/2024,1.0311988096,1.0000000000,0.9769902947,3.1198809595,2.4286403655,22.7614632600,21.0826580820,09/15/2026,600,600,600,600,YIW,YIWU21,09/15/2021,SOFR,SOFR,5Y Sep 2021-2026 SOFR,202109,-2.9754365151,-10.2542434905,-7.7378486894
YIBU21,78.6851,04/10/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2028,09/19/2028,-18.4377857288,2.2732050510,-20.7109907798,0.5000000000,4.4192473823,0.0000000000,0.0000000000,09/18/2024,0.5097222222,"","",09/18/2024,5.5485213250,"",04/09/2024,79.5508,-1.3758034292,04/09/2024,5.3100000000,1,-0.0025915011,-4.2554677299,-1.3783949303,78.6851414716,"",100,ON-ON,1.0000000000,-17.5694989060,09/15/2023,09/16/2024,0.2888888889,09/15/2023,09/16/2024,1.0311988096,1.0000000000,0.9769902947,3.1198809595,2.4286403655,39.8208945130,35.9936849221,09/15/2028,850,850,850,850,YIB,YIBU21,09/15/2021,SOFR,SOFR,7Y Sep 2021-2028 SOFR,202109,-2.8309920706,-15.6067936582,-7.0864598005
YIYU21,73.3416,04/10/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2031,09/17/2031,-24.6882853059,5.1489343291,-29.8372196350,0.7500000000,4.2418265581,0.0000000000,0.0000000000,09/18/2024,0.7645833333,"","",09/18/2024,5.5485213250,"",04/09/2024,74.5124,-1.7749160231,04/09/2024,5.3100000000,1,-0.0034683098,-3.7485232854,-1.7783843329,73.3415757417,"",100,ON-ON,1.0000000000,-23.5139649356,09/15/2023,09/16/2024,0.4333333333,09/15/2023,09/16/2024,1.0311988096,1.0000000000,0.9769902947,3.1198809595,2.4286403655,63.0092512143,54.8409868033,09/15/2031,1250,1250,1250,1250,YIY,YIYU21,09/15/2021,SOFR,SOFR,10Y Sep 2021-2031 SOFR,202109,-2.6865476262,-22.0017376797,-6.4350709116
YIIU21,69.1554,04/10/2024,12/15/2020,12/15/2020,09/15/2021,09/15/2033,09/19/2033,-29.1997402351,6.2005688755,-35.4003091106,0.7500000000,4.1918840549,0.0000000000,0.0000000000,09/18/2024,0.7645833333,"","",09/18/2024,5.5485213250,"",04/09/2024,70.4546,-2.0995009364,04/09/2024,5.3100000000,1,-0.0041147158,-3.7485232854,-2.1036156522,69.1553521317,"",100,ON-ON,1.0000000000,-27.8963784507,09/15/2023,09/16/2024,0.4333333333,09/15/2023,09/16/2024,1.0311988096,1.0000000000,0.9769902947,3.1198809595,2.4286403655,77.0310451661,64.9468325115,09/15/2033,1625,1625,1625,1625,YII,YIIU21,09/15/2021,SOFR,SOFR,12Y Sep 2021-2033 SOFR,202109,-2.6865476262,-26.5131926089,-6.4350709116
